﻿Main dwellings. By year of construction and tenure status
Guils de Cerdanya. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:170828&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;4;1;1;1;1;2;3;5;18
Owned with mortgage or loan;1;0;0;0;0;0;2;6;9
Owned by inheritance or donation;25;3;2;1;2;0;3;4;40
Given free, by company or work reason;0;0;0;2;1;1;0;0;4
Given free, by other people or institutions;0;0;1;0;1;1;0;2;5
Rented, unfurnished;6;0;0;0;1;1;3;2;13
Rented, with furniture;0;2;0;0;0;0;0;1;3
Rented, other;0;0;0;0;0;0;0;0;0
Total;36;6;4;4;6;5;11;20;92

