﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilanova del Camí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:083020&lang=es
;1991
Agricultura i ramaderia;2
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;7
Indústria química;5
Cont maquin mat elèctric;27
Material transport;3
Alimentació i begudes;8
Tèxtil, cuir confecció;277
Suro i fusta;3
Paper i arts gràfiques;12
Plàstics indu. manufact.;2
Construcció;76
Comerç i reparació;34
Hostaleria i restauració;17
Transport i act. annexes;12
Comunicacions;2
Assegurances i financeres;3
Servei empr. llogers;3
Adm pública defensa i SS;3
Educació i investigació;4
Sanitat i assis. social;5
Altres serveis;13
Total;520

