﻿Population. By year of arrival in the municipality
Clariana de Cardener
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250753&lang=en
;2021
2020;9
2019;9
2018;15
2017;0
2016;3
2011-2015;12
2001_2010;9
1991-2000;12
1981-1990;6
Before 1981;18
He has always lived there;63
Total;159

