﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170486&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1189;1098;1095;870;21;1210
Girona;2657;2431;2417;2018;44;2701
Lleida;48;45;47;29;1;49
Tarragona;33;30;30;24;0;33
Andalusia;877;525;573;283;44;921
Aragó;64;48;52;24;2;66
Astúries;23;15;18;5;0;23
Balears;10;9;9;8;1;11
Canàries;14;12;13;8;1;15
Cantàbria;8;6;7;3;0;8
Catella-la Manxa;52;30;35;18;1;53
Catella i Lleó;139;99;103;56;6;145
Comunitat Valenciana;47;38;39;21;1;48
Extremadura;203;133;135;54;13;216
Galícia;45;24;26;13;4;49
Madrid;71;56;56;41;2;73
Múrcia;22;20;20;12;2;24
Navarra;5;4;4;4;0;5
País Basc;19;10;11;5;1;20
La Rioja;4;2;2;2;0;4
Ceuta / Melilla;11;7;8;3;1;12
Estranger;711;427;448;268;261;972
Total;6252;5069;5148;3769;406;6658

