﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430825&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;6;9;20;18;15;11;19;14;19;14;85;236
dones;10;8;19;24;14;11;14;12;15;15;13;94;249
total;16;14;28;44;32;26;25;31;29;34;27;179;485
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;1;0;0;0;0;2;3
total;0;0;0;0;0;0;1;0;0;0;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;10;10
dones;1;0;0;0;0;0;0;0;0;1;0;12;14
total;1;0;0;0;0;0;0;0;0;1;0;22;24
Primer grau;;;;;;;;;;;;;
homes;6;0;0;1;4;2;2;6;7;13;12;62;115
dones;9;0;0;1;5;2;5;3;9;10;11;75;130
total;15;0;0;2;9;4;7;9;16;23;23;137;245
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;9;9;7;1;8;5;5;0;7;56
dones;0;3;2;8;5;2;5;8;5;4;1;4;47
total;0;6;4;17;14;9;6;16;10;9;1;11;103
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;4;0;2;2;1;1;0;1;0;15
dones;0;1;2;1;0;2;0;0;0;0;0;0;6
total;0;2;5;5;0;4;2;1;1;0;1;0;21
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;1;0;4
dones;0;0;1;6;2;0;0;0;0;0;0;0;9
total;0;0;1;9;2;0;0;0;0;0;1;0;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;1;2;2;5;2;1;0;0;4;21
dones;0;4;10;0;1;3;2;0;1;0;1;1;23
total;0;6;12;1;3;5;7;2;2;0;1;5;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;0;3;5;0;2;0;1;0;0;0;0;11
total;0;0;4;5;0;4;0;1;0;0;0;0;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;3;0;1;2;0;1;0;1;11
dones;0;0;1;3;1;0;1;0;0;0;0;0;6
total;0;0;2;5;4;0;2;2;0;1;0;1;17

