﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Maria de Merlès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082554
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;91;89;84;83;82;2
Després de 1990;18;18;17;16;14;0
De 1990 a 1986;14;14;14;14;14;0
De 1985 a 1981;10;10;10;10;10;0
De 1980 a 1976;10;10;10;10;10;0
De 1975 a 1971;10;10;10;10;10;0
De 1970 a 1966;4;4;4;4;4;0
De 1965 a 1961;6;6;6;6;6;0
De 1960 a 1951;6;6;6;6;6;0
De 1950 a 1941;6;6;6;5;5;0
De 1940 a 1931;3;3;3;3;3;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;179;177;171;168;165;2

