﻿Agricultura general. Explotacions per dimensió econòmica
Baix Ebre. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1239&geo=com:09&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;176;179;203;126;63;86;48;54;18;5;11;969
13. Cereals, oleagino...;174;176;201;125;63;84;47;53;18;5;11;957
131. Cereals (llevat de l'a...;9;2;2;2;1;0;0;1;0;0;0;17
132. Arròs;164;174;197;123;62;83;47;52;18;5;11;936
133. Cereals i arròs, oleag...;1;0;2;0;0;1;0;0;0;0;0;4
14. Conreus agrícoles...;2;3;2;1;0;2;1;1;0;0;0;12
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;2;3;1;1;0;0;0;0;0;0;0;7
144. Altres conreus agrícol...;0;0;1;0;0;2;1;1;0;0;0;5
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;0;0;1;0;0;2;1;1;0;0;0;5

