﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431264&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;48;0;0;0;0;0;0;0;0;48
De 20 a 24 anys;29;6;0;0;0;0;0;0;0;35
De 25 a 29 anys;13;9;2;0;0;0;0;0;0;24
De 30 a 34 anys;11;6;14;3;0;0;0;0;0;34
De 35 a 39 anys;4;2;16;8;2;1;0;0;0;33
De 40 a 44 anys;2;1;9;8;1;3;0;0;0;24
De 45 a 49 anys;1;1;6;7;7;1;0;0;0;23
De 50 a 54 anys;1;3;4;2;1;4;0;1;1;17
De 55 a 59 anys;8;2;7;4;2;2;2;1;1;29
De 60 a 64 anys;5;6;14;7;2;2;3;0;2;41
De 65 a 69 anys;9;1;6;6;2;3;0;2;1;30
De 70 a 74 anys;9;2;4;4;0;1;2;0;0;22
De 75 anys i més;10;4;10;4;2;5;1;0;1;37
Total;174;43;92;53;19;22;8;4;6;421

