﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Capmany
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170427
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;11;4;17;34
12/2023 (p);1;11;3;17;32
09/2023 (p);1;11;4;17;33
06/2023 (p);1;11;4;16;32
03/2023 (p);1;12;4;15;32
12/2022 (p);1;12;4;17;34
09/2022 (p);1;12;5;18;36
06/2022 (p);1;12;4;18;35
03/2022 (p);1;12;5;16;34
12/2021 (p);1;12;5;15;33
09/2021 (p);1;11;5;16;33
06/2021 (p);1;11;5;15;32
03/2021 (p);1;11;4;14;30
12/2020 (p);1;10;4;14;29

