﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilafant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172214&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;725;195;25;945
Curs 2021/22;725;175;25;925
Curs 2020/21;730;175;30;935
Curs 2019/20;720;185;30;935
Curs 2018/19;735;185;40;960
Curs 2017/18;730;190;35;955
Curs 2016/17;735;205;20;955
Curs 2015/16;725;220;25;970
Curs 2014/15;705;235;25;965
Curs 2013/14;695;225;30;955
Curs 2012/13;705;215;25;945
Curs 2011/12;680;245;30;955

