﻿Taxa d'activitat projectada segons l'escenari (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=8256
;De 16 a 64 anys. Baix;De 16 a 64 anys. Mitjà;De 16 a 64 anys. Alt;De 16 anys i més. Baix;De 16 anys i més. Mitjà;De 16 anys i més. Alt
2051;77,58;81,10;83,29;48,71;53,63;56,86
2050;77,61;81,12;83,32;48,77;53,71;56,96
2049;77,62;81,13;83,35;48,87;53,81;57,10
2048;77,61;81,14;83,38;49,00;53,95;57,26
2047;77,57;81,12;83,38;49,18;54,13;57,46
2046;77,51;81,09;83,37;49,39;54,34;57,68
2045;77,41;81,03;83,35;49,66;54,59;57,94
2044;77,31;80,97;83,31;49,96;54,87;58,23
2043;77,17;80,87;83,25;50,31;55,19;58,54
2042;77,03;80,78;83,19;50,69;55,54;58,88
2041;76,89;80,69;83,12;51,10;55,92;59,24
2040;76,77;80,61;83,07;51,54;56,32;59,61
2039;76,67;80,54;83,02;51,99;56,72;59,99
2038;76,59;80,51;83,00;52,44;57,13;60,37
2037;76,52;80,48;82,99;52,89;57,54;60,75
2036;76,46;80,45;82,98;53,32;57,94;61,12
2035;76,40;80,42;82,97;53,75;58,33;61,48
2034;76,34;80,40;82,97;54,16;58,71;61,83
2033;76,24;80,35;82,94;54,53;59,05;62,15
2032;76,14;80,29;82,91;54,90;59,39;62,47
2031;76,05;80,23;82,87;55,25;59,71;62,76
2030;76,00;80,20;82,84;55,61;60,03;63,05
2029;75,98;80,17;82,81;55,99;60,37;63,35
2028;76,04;80,19;82,81;56,36;60,68;63,61
2027;76,19;80,30;82,88;56,78;61,03;63,91
2026;76,35;80,38;82,93;57,16;61,32;64,14
2025;76,49;80,41;82,90;57,52;61,55;64,29
2024;76,65;80,41;82,82;57,87;61,73;64,36
2023;76,73;80,28;82,61;58,15;61,80;64,32
2022;76,80;80,10;82,33;58,41;61,79;64,18
2021;76,88;79,90;82,02;58,62;61,71;63,96
2020;76,96;79,68;81,69;58,84;61,62;63,72
2019;77,04;79,47;81,37;59,08;61,55;63,50
2018;77,10;79,26;81,06;59,36;61,53;63,32
2017;77,14;79,06;80,76;59,68;61,56;63,22
2016;77,25;78,99;80,61;60,04;61,70;63,25
2015;77,36;78,97;80,54;60,46;61,95;63,40

