﻿Parcel·lació
Blanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170237&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;49;63;131
 superfície total;385;380;599
 nombre parcel·les;126;160;400
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;23;41
 superfície total;119;44;91
 nombre parcel·les;14;23;41
 2 a 3 parcel·les;;;
  explot.;24;24;57
 superfície total;120;115;319
 nombre parcel·les;57;59;139
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;13;24
 superfície total;124;192;129
 nombre parcel·les;43;59;106
 6 a 14 parcel·les;;;
  explot.;2;3;8
 superfície total;21;28;50
 nombre parcel·les;12;19;64
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;11
 nombre parcel·les;0;0;50

