﻿Població a 1 de gener. Per sexe i edat quinquennal
Sunyer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:252120
;Homes;Dones;Total
De 0 a 4 anys;7;7;14
De 5 a 9 anys;8;7;15
De 10 a 14 anys;7;10;17
De 15 a 19 anys;4;4;8
De 20 a 24 anys;9;8;17
De 25 a 29 anys;10;11;21
De 30 a 34 anys;16;7;23
De 35 a 39 anys;18;7;25
De 40 a 44 anys;14;8;22
De 45 a 49 anys;19;11;30
De 50 a 54 anys;15;11;26
De 55 a 59 anys;11;9;20
De 60 a 64 anys;14;13;27
De 65 a 69 anys;6;7;13
De 70 a 74 anys;6;9;15
De 75 a 79 anys;8;8;16
De 80 a 84 anys;6;7;13
De 85 a 89 anys;2;4;6
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;182;150;332

