﻿Estimacions de població vinculada no resident ETCA, per trimestre
Centelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:080673
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;550;596;623;548;580;7372;7952
2014;518;568;599;551;560;7333;7893
2013;514;555;581;513;542;7346;7888
2012;551;594;594;533;568;7282;7850
2011;554;620;615;524;578;7360;7938
2010;562;639;659;552;603;7259;7862
2009;665;642;650;559;627;7209;7836
2008;681;770;714;668;710;7133;7843
2007;722;742;665;679;701;6909;7610
2006;739;780;681;710;727;6671;7398
2005;645;724;651;679;674;6493;7167
2004;597;609;587;578;593;6304;6897
2003;616;672;625;629;638;6155;6793
2002;563;642;603;615;608;5939;6547

