﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alió
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430108&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;923,89;504,59;..;..;866,61
2022;..;922,29;504,59;..;..;865,21
2021;..;816,29;420,00;..;..;775,29
2020;..;782,51;417,56;..;..;739,21
2019;..;740,07;392,64;..;..;702,84
2018;..;732,88;412,24;..;..;694,65
2017;..;672,82;375,99;..;..;654,06
2016;..;666,52;375,04;..;..;648,32
2014;..;658,57;363,33;..;..;620,47
2013;..;655,93;309,95;..;..;610,55
2012;..;646,62;336,13;..;..;613,35
2011;..;596,11;332,79;..;..;565,72

