﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de l'Aguda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:252496&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;15;40;95
04/2024;15;25;15;40;95
03/2024;15;25;15;40;95
02/2024;15;30;10;40;95
01/2024;15;25;10;35;95
12/2023;15;30;10;40;95
11/2023;15;25;15;35;90
10/2023;15;25;15;40;95
09/2023;15;25;15;40;95
08/2023;15;25;15;40;95
07/2023;20;25;15;40;95
06/2023;15;25;15;35;95
05/2023;15;25;15;35;90
04/2023;15;25;15;35;90
03/2023;15;25;15;35;90
02/2023;15;25;15;35;90
01/2023;15;25;15;35;90
12/2022;15;25;15;35;90
11/2022;15;25;15;35;95
10/2022;15;25;15;35;95
09/2022;15;25;15;35;90
08/2022;15;25;15;35;95
07/2022;20;25;20;35;95
06/2022;20;25;20;35;95
05/2022;20;25;15;30;90
04/2022;20;25;20;30;95
03/2022;15;25;20;30;90
02/2022;15;25;20;30;90
01/2022;15;25;20;30;90
12/2021;16;25;21;32;94
11/2021;16;24;21;32;93
10/2021;16;24;21;32;93
09/2021;16;25;20;32;93
08/2021;15;26;20;31;92
07/2021;17;27;20;31;95
06/2021;17;27;21;30;95
05/2021;17;24;21;30;92
04/2021;15;24;21;31;91
03/2021;15;24;21;31;91
02/2021;14;25;21;32;92
01/2021;14;25;21;33;93
12/2020;13;26;21;33;93
11/2020;13;26;20;31;90
10/2020;13;27;20;31;91
09/2020;15;26;20;30;91
08/2020;15;26;19;27;87
07/2020;14;27;19;28;88
06/2020;11;27;20;27;85
05/2020;10;26;21;27;84
03/2020;11;25;23;26;85
12/2019;12;27;22;27;88
09/2019;13;28;25;24;90
06/2019;13;30;23;26;92
03/2019;16;29;24;23;92
12/2018;15;27;23;23;88
09/2018;13;28;25;21;87
06/2018;14;29;25;22;90
03/2018;14;26;27;19;86
12/2017;10;27;25;20;82
09/2017;12;24;25;20;81
06/2017;17;24;24;20;85
03/2017;13;25;23;20;81
12/2016;11;26;23;20;80
09/2016;9;27;22;20;78
06/2016;14;27;22;22;85
03/2016;9;26;23;21;79
12/2015;9;25;21;21;76
09/2015;8;25;22;21;76
06/2015;12;24;23;22;81
03/2015;13;25;23;25;86
12/2014;12;30;22;24;88
09/2014;14;28;21;23;86
06/2014;11;27;22;23;83
03/2014;12;28;23;25;88
12/2013;15;24;22;25;86
09/2013;12;28;20;23;83
06/2013;12;29;21;23;85
03/2013;13;28;23;24;88
12/2012;15;30;22;25;92
09/2012;15;30;22;27;94
06/2012;16;29;23;26;94
03/2012;19;30;23;24;96

