﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251266&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;55;50;55;175
04/2024;15;55;50;55;170
03/2024;15;55;50;55;180
02/2024;15;60;50;50;180
01/2024;15;60;45;50;175
12/2023;20;60;50;50;180
11/2023;10;55;45;50;160
10/2023;10;50;45;50;160
09/2023;15;55;50;60;180
08/2023;20;55;55;55;185
07/2023;25;60;60;50;200
06/2023;20;60;60;50;190
05/2023;15;55;55;50;175
04/2023;15;50;55;50;170
03/2023;15;55;60;50;180
02/2023;15;55;60;50;180
01/2023;15;55;60;50;175
12/2022;15;50;60;50;175
11/2022;15;45;55;50;165
10/2022;10;45;55;50;160
09/2022;15;45;55;50;165
08/2022;15;55;60;50;180
07/2022;20;55;65;50;185
06/2022;20;50;60;50;180
05/2022;20;50;60;50;175
04/2022;15;45;55;50;165
03/2022;20;45;60;45;175
02/2022;15;50;60;45;175
01/2022;15;50;65;45;175
12/2021;21;53;66;44;184
11/2021;10;48;58;44;160
10/2021;10;48;56;44;158
09/2021;9;51;58;44;162
08/2021;17;57;61;46;181
07/2021;23;59;62;45;189
06/2021;16;56;62;44;178
05/2021;17;49;57;46;169
04/2021;16;46;55;44;161
03/2021;18;48;62;44;172
02/2021;17;48;62;41;168
01/2021;17;46;58;40;161
12/2020;18;49;60;40;167
11/2020;16;40;57;38;151
10/2020;16;41;57;40;154
09/2020;15;46;62;39;162
08/2020;21;51;59;39;170
07/2020;24;52;60;39;175
06/2020;18;44;61;35;158
05/2020;15;42;63;34;154
03/2020;15;43;62;39;159
12/2019;26;46;64;38;174
09/2019;14;49;62;40;165
06/2019;28;53;61;41;183
03/2019;24;58;57;41;180
12/2018;22;57;55;35;169
09/2018;16;58;53;34;161
06/2018;26;65;57;35;183
03/2018;26;65;60;34;185
12/2017;24;63;55;35;177
09/2017;24;57;50;33;164
06/2017;30;63;58;33;184
03/2017;23;60;59;32;174
12/2016;24;62;54;29;169
09/2016;22;53;53;27;155
06/2016;25;61;52;25;163
03/2016;25;63;55;29;172
12/2015;26;58;54;29;167
09/2015;20;56;52;29;157
06/2015;28;60;51;28;167
03/2015;26;61;49;30;166
12/2014;27;51;50;26;154
09/2014;20;53;58;22;153
06/2014;23;58;56;21;158
03/2014;24;56;52;21;153
12/2013;28;56;51;24;159
09/2013;18;53;51;22;144
06/2013;24;56;48;23;151
03/2013;22;54;45;25;146
12/2012;22;56;43;22;143
09/2012;14;66;46;23;149
06/2012;22;67;48;22;159
03/2012;24;64;44;25;157

