﻿Població a 1 de gener. Per lloc de naixement. Totals
Castellar de la Ribera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250642
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;129;99;30;4;2;135
2021;131;99;32;3;2;136
2020;126;102;24;3;2;131
2019;128;103;25;4;2;134
2018;132;104;28;3;2;137
2017;135;107;28;3;2;140
2016;134;107;27;3;5;142
2015;144;115;29;2;4;150
2014;146;116;30;1;2;149
2013;155;121;34;1;1;157
2012;158;123;35;1;0;159
2011;152;122;30;1;3;156
2010;152;122;30;1;3;156
2009;155;122;33;2;3;160
2008;154;120;34;2;3;159
2007;158;125;33;3;4;165
2006;155;126;29;3;4;162
2005;151;124;27;3;4;158
2004;148;121;27;2;5;155
2003;154;125;29;2;6;162
2002;140;116;24;1;3;144
2001;147;119;28;2;3;152
2000;148;120;28;2;3;153

