﻿Persona de referència. Per edat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:06&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;176;252;429
De 20 a 24 anys;312;392;704
De 25 a 29 anys;762;1208;1970
De 30 a 34 anys;2488;2147;4635
De 35 a 39 anys;3985;1744;5730
De 40 a 44 anys;3524;1356;4880
De 45 a 49 anys;3312;1392;4704
De 50 a 54 anys;2910;1507;4417
De 55 a 59 anys;2461;1362;3823
De 60 a 64 anys;2160;1077;3237
De 65 a 69 anys;1794;1110;2904
De 70 a 74 anys;1104;903;2007
De 75 a 79 anys;1468;1093;2561
De 80 a 84 anys;834;831;1665
De 85 anys i més;652;765;1417
Total;27943;17141;45084

