﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Pont de Suert, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:251734
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;233;450;382;580;1645
Homes;91;244;232;256;823
Dones;142;206;150;324;822
Estranger;87;157;93;69;406
Homes;41;91;39;27;198
Dones;46;66;54;42;208
Total;320;607;475;649;2051
Homes;132;335;271;283;1021
Dones;188;272;204;366;1030

