﻿Població. Per lloc de naixement (CA i estranger)
Premià de Dalt
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:082303
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7548;7491;7479;7204;6410;5305;4339;3255
Barcelona;7356;7299;7293;7020;6212;5118;4129;3119
Girona;75;72;66;55;68;55;90;42
Lleida;69;72;69;72;72;78;65;50
Tarragona;48;48;48;57;58;54;55;44
Resta d'Espanya;1557;1593;1650;1996;2300;2204;2066;1935
Andalusia;576;594;618;766;905;862;817;791
Aragó;90;93;93;117;126;108;93;85
Principat d'Astúries;15;18;18;21;22;14;18;15
Illes Balears;18;18;18;20;13;14;12;10
Canàries;6;6;6;8;8;7;5;3
Cantàbria;0;3;3;2;11;9;6;4
Castella - la Manxa;123;132;141;159;187;182;154;135
Castella i Lleó;102;108;111;140;152;124;120;89
Comunitat Valenciana;84;81;75;85;101;92;100;84
Extremadura;102;105;108;115;135;129;133;125
Galícia;54;51;54;69;70;65;33;27
Comunitat de Madrid;90;93;93;84;78;75;45;33
Regió de Múrcia;231;237;249;339;427;462;476;502
Comunitat Foral de Navarra;9;9;9;19;15;13;12;4
País Basc;30;24;27;24;22;21;23;17
Rioja, La;12;12;12;16;17;16;13;6
Ceuta i Melilla;6;9;12;12;11;11;6;5
Estranger;1422;1287;1284;1050;404;265;145;76
Total;10530;10371;10413;10249;9114;7774;6550;5273

