﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellbisbal. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080543&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5837;478;6315;254;1426;704;1094;3478;9793
Homes;3096;150;3246;138;842;361;306;1647;4893
Dones;2741;328;3069;116;584;343;788;1831;4900
Estrangera;308;41;349;7;6;26;266;305;654
Homes;193;13;206;4;4;12;106;126;332
Dones;115;28;143;3;2;14;160;179;322
Total;6145;519;6664;261;1432;730;1360;3783;10447
Homes;3289;163;3452;142;846;373;412;1773;5225
Dones;2856;356;3212;119;586;357;948;2010;5222

