﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Piles, les. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431055&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;6;12;1;0;1;7;6;13
De 5 a 9 años;6;5;11;0;0;0;6;5;11
De 10 a 14 años;6;9;15;1;2;3;7;11;18
De 15 a 19 años;4;3;7;2;1;3;6;4;10
De 20 a 24 años;1;4;5;3;1;4;4;5;9
De 25 a 29 años;3;2;5;2;1;3;5;3;8
De 30 a 34 años;5;4;9;2;1;3;7;5;12
De 35 a 39 años;9;8;17;0;2;2;9;10;19
De 40 a 44 años;11;6;17;0;0;0;11;6;17
De 45 a 49 años;11;6;17;2;2;4;13;8;21
De 50 a 54 años;2;4;6;1;1;2;3;5;8
De 55 a 59 años;7;9;16;2;0;2;9;9;18
De 60 a 64 años;8;6;14;1;0;1;9;6;15
De 65 a 69 años;9;7;16;0;0;0;9;7;16
De 70 a 74 años;12;3;15;0;0;0;12;3;15
De 75 a 79 años;4;3;7;0;0;0;4;3;7
De 80 a 84 años;3;1;4;0;0;0;3;1;4
85 años o más;5;3;8;0;1;1;5;4;9
Total;112;89;201;17;12;29;129;101;230

