﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Monistrol de Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081287&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;270;60;335
04/2024;275;60;335
03/2024;270;60;330
02/2024;265;60;325
01/2024;260;60;325
12/2023;260;65;325
11/2023;275;65;340
10/2023;275;60;335
09/2023;280;60;340
08/2023;270;55;325
07/2023;270;60;330
06/2023;280;60;335
05/2023;275;60;335
04/2023;275;60;330
03/2023;275;60;335
02/2023;275;55;330
01/2023;280;55;335
12/2022;280;55;335
11/2022;280;55;335
10/2022;285;50;340
09/2022;285;50;335
08/2022;275;50;330
07/2022;295;55;350
06/2022;290;55;345
05/2022;295;55;350
04/2022;295;60;350
03/2022;290;60;345
02/2022;290;60;345
01/2022;290;55;350
12/2021;283;57;340
11/2021;288;59;347
10/2021;277;57;334
09/2021;264;57;321
08/2021;251;56;307
07/2021;252;55;307
06/2021;248;56;304
05/2021;253;54;307
04/2021;256;55;311
03/2021;260;56;316
02/2021;253;55;308
01/2021;249;56;305
12/2020;245;57;302
11/2020;243;56;299
10/2020;250;55;305
09/2020;241;54;295
08/2020;237;54;291
07/2020;236;54;290
06/2020;239;54;293
05/2020;237;55;292
03/2020;233;54;287
12/2019;239;54;293
09/2019;249;53;302
06/2019;257;54;311
03/2019;245;55;300
12/2018;240;58;298
09/2018;241;58;299
06/2018;241;55;296
03/2018;232;56;288
12/2017;216;54;270
09/2017;236;55;291
06/2017;226;54;280
03/2017;226;53;279
12/2016;214;53;267
09/2016;237;52;289
06/2016;228;55;283
03/2016;215;55;270
12/2015;221;56;277
09/2015;228;55;283
06/2015;223;57;280
03/2015;218;58;276
12/2014;216;62;278
09/2014;218;61;279
06/2014;217;59;276
03/2014;207;59;266
12/2013;187;62;249
09/2013;190;65;255
06/2013;194;63;257
03/2013;192;64;256
12/2012;182;67;249
09/2012;184;66;250
06/2012;187;69;256
03/2012;190;69;259

