﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=com:37&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;2;1;1;1;0;2;0;1;0;10
dones;0;9;4;1;3;0;0;0;0;0;0;17
total;0;11;6;2;4;1;0;2;0;1;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;1;0;5
dones;0;1;3;1;1;0;0;0;0;0;0;6
total;0;1;4;2;1;1;0;1;0;1;0;11
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;4;3;3;0;1;0;0;1;0;15
dones;1;0;2;0;0;0;0;2;0;0;0;5
total;1;3;6;3;3;0;1;2;0;1;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;5;6;2;6;2;5;5;7;0;43
dones;1;0;2;2;0;1;2;0;1;1;0;10
total;1;5;7;8;2;7;4;5;6;8;0;53
Treballadors industrials;;;;;;;;;;;;
homes;6;26;28;21;20;14;22;15;23;12;0;187
dones;5;27;33;28;11;6;4;2;1;3;0;120
total;11;53;61;49;31;20;26;17;24;15;0;307
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;36;41;32;26;23;25;23;28;22;0;262
dones;7;37;44;32;15;7;6;4;2;4;0;158
total;13;73;85;64;41;30;31;27;30;26;0;420

