﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Anoia
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=com:06
;1991
Agricultura i ramaderia;60
Pesca;1
Extracció gas i petroli;4
Electricitat gas i aigua;13
Ext i trans. minerals;59
Indústria química;36
Cont maquin mat elèctric;337
Material transport;23
Alimentació i begudes;108
Tèxtil, cuir confecció;1850
Suro i fusta;37
Paper i arts gràfiques;131
Plàstics indu. manufact.;23
Construcció;368
Comerç i reparació;266
Hostaleria i restauració;96
Transport i act. annexes;73
Comunicacions;9
Assegurances i financeres;33
Servei empr. llogers;43
Adm pública defensa i SS;67
Educació i investigació;81
Sanitat i assis. social;57
Altres serveis;96
Total;3871

