﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=com:07
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;363;480;3;846;102;96;0;198;465;576;3;1044
Indústries extractives;0;591;3;594;3;57;0;57;3;648;3;651
Indústries manufactureres;861;10107;54;11025;345;4686;18;5052;1206;14796;72;16077
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;63;0;69;3;12;0;15;9;75;0;84
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;435;0;441;0;138;0;138;9;570;0;579
Construcció;1383;2904;42;4326;126;396;3;528;1506;3300;45;4854
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1464;4590;18;6072;1113;5400;12;6525;2574;9990;30;12594
Transport i emmagatzematge;570;1983;33;2583;81;846;6;936;651;2829;39;3519
Hostaleria;519;1071;6;1596;459;1536;6;2004;978;2610;15;3600
Informació i comunicacions;186;840;3;1029;42;339;0;381;231;1179;6;1413
Activitats financeres i d'assegurances;87;348;3;438;63;507;0;573;153;855;0;1008
Activitats immobiliàries;51;72;0;123;42;177;0;219;93;249;0;345
Activitats professionals, científiques i tècniques;516;1020;9;1548;381;1431;6;1815;897;2451;15;3363
Activitats administratives i serveis auxiliars;210;1302;9;1521;153;1863;6;2019;363;3165;15;3540
Administració pública, Defensa i SS obligatòria;0;1920;0;1920;0;2274;0;2274;0;4194;0;4197
Educació;135;1128;0;1263;174;2865;6;3048;309;3993;9;4308
Activitats sanitàries i de serveis socials;141;1338;3;1482;291;4983;6;5283;432;6321;9;6765
Activitats artístiques, recreatives i d'entreteniment;189;633;0;825;87;594;0;681;279;1227;3;1509
Altres serveis;276;339;3;618;513;678;3;1194;789;1014;9;1812
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;45;0;45;0;645;0;645;0;690;0;693
Organismes extraterritorials;0;3;0;3;0;3;0;3;0;6;0;6
No hi consta;3;0;0;3;6;0;0;6;9;0;0;12
Total;6969;31212;192;38367;3993;29529;81;33600;10959;60741;270;71967

