﻿Població. Per sexe
Celrà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170499
;Homes;Dones;Total
2023;2728;2734;5462
2022;2731;2740;5471
2021;2788;2784;5572
2011;2401;2444;4845
2001;1352;1379;2731
1996;1225;1297;2522
1991;1165;1193;2358
1986;1124;1144;2268
1981;1050;1081;2131
1975;969;981;1950

