﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Begues. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080207
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113;123;236;0;0;0;61;60;121;174;183;357;174;183;357
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;181;150;331;0;0;0;3;2;5;184;152;336;184;152;336
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;159;152;311;0;0;0;1;1;2;160;153;313;160;153;313
De 15 a 19 anys;39;20;59;2;7;9;1;1;2;42;28;70;0;0;0;0;0;0;0;0;0;77;93;170;0;0;0;1;4;5;78;97;175;120;125;245
De 20 a 24 anys;89;73;162;4;2;6;7;11;18;100;86;186;0;0;0;0;0;0;0;1;1;47;49;96;0;2;2;2;1;3;49;53;102;149;139;288
De 25 a 29 anys;139;136;275;1;2;3;5;10;15;145;148;293;0;0;0;0;0;0;0;0;0;7;5;12;0;8;8;5;2;7;12;15;27;157;163;320
De 30 a 34 anys;186;173;359;1;1;2;4;23;27;191;197;388;0;0;0;0;0;0;1;0;1;2;4;6;1;17;18;4;4;8;8;25;33;199;222;421
De 35 a 39 anys;246;216;462;0;3;3;7;17;24;253;236;489;0;0;0;0;0;0;0;4;4;1;2;3;0;35;35;3;8;11;4;49;53;257;285;542
De 40 a 44 anys;235;164;399;0;0;0;3;19;22;238;183;421;0;0;0;0;0;0;0;3;3;1;3;4;0;36;36;4;10;14;5;52;57;243;235;478
De 45 a 49 anys;175;118;293;0;0;0;5;11;16;180;129;309;0;0;0;0;1;1;4;0;4;1;1;2;0;42;42;1;4;5;6;48;54;186;177;363
De 50 a 54 anys;141;57;198;0;0;0;9;8;17;150;65;215;0;0;0;4;2;6;1;4;5;0;0;0;0;44;44;2;2;4;7;52;59;157;117;274
De 55 a 59 anys;84;26;110;0;0;0;7;1;8;91;27;118;0;0;0;12;2;14;4;2;6;0;1;1;2;38;40;5;6;11;23;49;72;114;76;190
De 60 a 64 anys;28;12;40;0;0;0;1;1;2;29;13;42;0;0;0;23;9;32;3;5;8;0;0;0;0;25;25;6;4;10;32;43;75;61;56;117
65 anys o més;14;6;20;0;0;0;1;2;3;15;8;23;0;0;0;167;154;321;9;7;16;0;0;0;3;51;54;2;26;28;181;238;419;196;246;442
Total;1376;1001;2377;8;15;23;50;104;154;1434;1120;2554;0;0;0;206;168;374;22;26;48;589;583;1172;6;298;304;100;134;234;923;1209;2132;2357;2329;4686

