﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:22
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;189;333;522
De 31 a 45 m²;1290;2640;3933
De 46 a 60 m²;3579;5247;8823
De 61 a 75 m²;5268;4551;9816
De 76 a 90 m²;5604;2835;8439
De 91 a 105 m²;3846;1530;5373
De 106 a 120 m²;2202;867;3072
De 121 a 150 m²;2196;873;3072
De 151 a 180 m²;1128;402;1530
Més de 180 m²;1263;552;1815
No hi consta;363;114;477
Total;26931;19944;46872

