﻿Habitatges principals. Per superfície útil i any de construcció
Torrefarrera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:252287
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;1;2;0;0;0;0;0;0;3
De 51 a 60 m²;1;4;0;0;0;3;0;0;8
De 61 a 70 m²;11;24;3;0;1;1;1;4;45
De 71 a 80 m²;4;18;2;0;2;1;3;0;30
De 81 a 90 m²;7;19;8;11;4;5;16;5;75
De 91 a 100 m²;3;26;10;14;9;8;13;6;89
De 101 a 110 m²;0;13;5;4;9;10;17;4;62
De 111 a 120 m²;3;3;3;3;5;20;18;8;63
De 121 a 130 m²;1;1;0;0;0;6;6;6;20
De 131 a 140 m²;1;1;4;0;0;0;3;2;11
De 141 a 150 m²;0;1;0;0;0;2;3;2;8
De 151 a 180 m²;0;4;1;0;0;1;0;1;7
De 181 a 210 m²;0;2;0;0;0;1;0;0;3
Més de 210 m²;0;0;0;0;1;0;0;3;4
Total;32;118;36;32;31;58;80;41;428

