﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:431270&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;2;0;2;1;0;1;2;0;2;0;0;0;15;4;19;0;0;0;1;0;1;3;1;4;0;0;0;27;6;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;1;7;0;2;2;4;6;10;0;3;3;3;1;4;0;0;0;11;3;14;3;2;5;1;0;1;0;0;0;28;18;46
Electricitat, gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;8;0;8;0;1;1;3;0;3;1;0;1;0;0;0;0;0;0;24;0;24;2;0;2;4;0;4;0;0;0;42;1;43
Comerç i reparació;3;10;13;0;0;0;2;1;3;0;2;2;6;17;23;0;0;0;4;0;4;1;0;1;1;0;1;0;0;0;17;30;47
Hostaleria;2;2;4;0;0;0;2;2;4;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Transport i comunicacions;2;0;2;2;0;2;2;2;4;2;1;3;0;0;0;0;0;0;1;0;1;12;0;12;0;0;0;0;0;0;21;3;24
Mediació financera;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
Immob, lloguers i ser. emp.;5;1;6;4;1;5;5;2;7;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;7;22
Adm. pública, defensa i SS;3;0;3;1;1;2;2;4;6;3;2;5;2;0;2;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;13;9;22
Educació;0;1;1;1;4;5;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;4;9;13
Sanitat i serveis socials;0;0;0;1;1;2;1;1;2;1;2;3;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14
Altres serveis;0;4;4;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;5;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;20;52;12;10;22;27;18;45;11;13;24;18;30;48;15;4;19;42;5;47;21;4;25;10;2;12;0;0;0;188;106;294

