﻿Dedicació a l'explotació de la mà d'obra familiar
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251253&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;162;127
 altres activitats lucratives;;
 principal;28;38
 secundària;5;30
      Dedicació del cònjuge;;
   sols a l'explotació;51;59
 altres activitats lucratives;;
 principal;8;5
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;53;32
 persones;70;39
 altres activitats lucratives;;
 principal;;
 explot.;21;10
 persones;25;10
 secundària;;
 explot.;4;5
 persones;5;7

