﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallès Occidental
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=com:40
;2001;1996;1991
Agricultura i ramaderia;1622;1332;1207
Pesca;80;54;72
Indústries extractives;80;113;197
Indústries manufactureres;104860;98675;104170
Electricitat gas i aigua;1953;1791;1276
Construcció;33951;17241;20101
Comerç i reparació;53241;33078;32972
Hostaleria;13595;9604;7747
Transport i comunicacions;21780;14299;12179
Mediació financera;10139;7353;6618
Immob. lloguers i serveis empr.;29727;20182;14727
Adm. pública, defensa i SS;12957;11896;7960
Educació;18641;13482;10714
Sanitat i serveis socials;18737;10678;8494
Altres serveis;10871;8268;6313
Personal domèstic;5413;1557;2689
Organismes extraterrit.;20;24;18
Total;337667;249627;237454

