﻿Població a 1 de gener. Per lloc de naixement. Totals
Salou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:439057
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;11914;6883;5031;5642;11472;29028
2021;11682;6742;4940;5668;11162;28512
2020;11487;6609;4878;5712;11327;28526
2019;11296;6445;4851;5754;10426;27476
2018;11079;6252;4827;5717;9979;26775
2017;10874;6118;4756;5725;9634;26233
2016;10783;6051;4732;5737;9866;26386
2015;10609;5858;4751;5792;10058;26459
2014;10445;5695;4750;5832;10281;26558
2013;10363;5657;4706;5911;10478;26752
2012;10163;5443;4720;5969;10469;26601
2011;9858;5202;4656;5961;10374;26193
2010;9599;4993;4606;6005;11412;27016
2009;9180;4682;4498;5993;11476;26649
2008;8785;4402;4383;6080;10889;25754
2007;8385;4111;4274;6037;8976;23398
2006;8020;3866;4154;5941;8201;22162
2005;7693;3641;4052;5902;6544;20139
2004;7375;3478;3897;5841;5022;18238
2003;7015;3273;3742;5707;4230;16952
2002;6743;3075;3668;5544;3073;15360
2001;6375;2903;3472;5294;2283;13952
2000;6162;2767;3395;5158;1739;13059

