﻿Conreus llenyosos: vinya
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:172272&lang=es
;1999;1989;1982
       Total;;;
 explot.;13;25;35
 ha;24;74;124
        Secà;;;
 explot.;13;25;35
 ha;24;74;124
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;10;24;0
 ha;18;69;0
 secà;;;
 explot.;10;24;0
 ha;18;69;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;1;35
 ha;6;5;124
 secà;;;
 explot.;3;1;35
 ha;6;5;124
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

