﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=mun:081136&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;150;90;240
B Indústries extractives;95;15;110
C Indústries manufactureres;4930;1240;6170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";310;40;345
F Construcció;1260;675;1940
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4500;820;5320
H Transport i emmagatzematge;1130;380;1510
I Hostaleria;1210;705;1915
J Informació i comunicacions;710;75;790
K Activitats financeres i d'assegurances;485;25;510
L Activitats immobiliàries;180;20;200
M Activitats professionals, científiques i tècniques;1595;125;1725
N Activitats administratives i serveis auxiliars;1825;1065;2890
O Administració pública, Defensa i Seguretat Social obligatòria;1620;55;1675
P Educació;1750;55;1810
Q Activitats sanitàries i de serveis socials;3315;590;3905
R Activitats artístiques, recreatives i d'entreteniment;560;70;625
S Altres serveis;585;180;765
T Activitats llars;270;310;580
U Organismes extraterritorials;0;0;0
Total;26515;6535;33050

