﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilanova de l'Aguda. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252496
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;20;57;45;56;178
Homes;8;29;29;20;86
Dones;12;28;16;36;92
Estrangera;2;1;1;1;5
Homes;1;1;0;0;2
Dones;1;0;1;1;3
Total;22;58;46;57;183
Homes;9;30;29;20;88
Dones;13;28;17;37;95

