﻿Emigracions. Per municipi de procedència i lloc de destinació
Bellcaire d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:250479
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;18;12;5;48
2021;17;12;6;5;40
2020;14;19;8;3;44
2019;12;32;7;6;57
2018;18;17;11;7;53
2017;8;13;7;4;32
2016;12;11;16;2;41
2015;33;21;9;6;69
2014;15;11;18;4;48
2013;14;20;14;13;61
2012;15;15;10;6;46
2011;27;17;13;5;62
2010;9;18;8;10;45
2009;8;20;4;6;38
2008;19;27;11;8;65
2007;22;11;12;0;45
2006;8;19;14;10;51
2005;11;24;11;8;54
2004;8;3;16;3;30
2003;10;10;5;5;30
2002;14;9;7;6;36
2001;6;7;6;3;22
2000;11;7;11;3;32
1999;6;7;8;5;26
1998;15;20;3;3;41
1997;5;10;6;1;22
1995;11;5;5;1;22
1994;14;6;1;4;25
1993;5;12;4;0;21
1992;3;20;1;2;26
1990;2;3;0;2;7
1989;1;4;1;3;9
1988;1;4;3;0;8

