﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:32&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3230;1697;3923;8850
06/2020;3133;1630;3867;8630
03/2020;3289;1667;3733;8689
12/2019;3453;1578;3628;8659
09/2019;3458;1433;3539;8430
06/2019;3492;1412;3544;8448
03/2019;3514;1396;3525;8435
12/2018;3480;1285;3502;8267
09/2018;3362;1295;3454;8111
06/2018;3467;1223;3401;8091
03/2018;3472;1197;3378;8047
12/2017;3564;1052;3331;7947
09/2017;3401;1127;3305;7833
06/2017;3496;1043;3270;7809
03/2017;3438;1050;3240;7728
12/2016;3513;1012;3197;7722
09/2016;3439;997;3158;7594
06/2016;3475;914;3098;7487
03/2016;3420;903;3099;7422
12/2015;3339;893;3064;7296
09/2015;3262;920;3047;7229
06/2015;3372;822;3054;7248
03/2015;3384;770;3042;7196
12/2014;3338;812;3051;7201
09/2014;3234;799;3043;7076
06/2014;3192;859;2994;7045
03/2014;3255;789;2978;7022
12/2013;3222;796;2958;6976
09/2013;3255;784;2961;7000
06/2013;3253;708;2990;6951
03/2013;3369;687;2998;7054
12/2012;3350;725;2994;7069
09/2012;3345;728;2989;7062
06/2012;3345;794;2976;7115
03/2012;3488;742;2940;7170
12/2011;3461;803;2930;7194
09/2011;3494;810;2921;7225
06/2011;3487;884;2924;7295
03/2011;3467;985;2940;7392
12/2010;3686;828;2962;7476
09/2010;3705;732;2932;7369
06/2010;3762;692;2897;7351
03/2010;3762;692;2897;7351
12/2009;3641;859;2876;7376
09/2009;3609;805;2849;7263
06/2009;3708;805;2811;7324
03/2009;3746;787;2808;7341
12/2008;3773;856;2800;7429
09/2008;3810;927;2785;7522
06/2008;3792;1075;2744;7611
03/2008;3858;1163;2677;7698

