﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:171175
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;592;427;163;106;47;639
Total primer grau;1175;1110;1071;905;30;1205
EGB 1a.etapa;1161;1100;1066;904;26;1187
Educació especial;14;10;5;1;4;18
Total segon grau;1740;1689;1675;1593;23;1763
EGB 2a etapa;848;819;807;768;11;859
FP 1r grau;239;236;233;220;4;243
FP 2n grau;96;95;94;89;1;97
BUP i COU;528;512;514;491;7;535
Altres ensenyaments 2n grau;29;27;27;25;0;29
Total tercer grau;296;291;292;277;2;298
Arquitectura i eng. tècniques;29;29;29;28;0;29
Altres escoles universitàries;74;74;74;71;0;74
Facul. o col. univ. 1r, 2n cicle;140;136;136;131;0;140
Escoles tec. super. 1r, 2n cicle;23;23;23;21;0;23
Estudis doctorat;10;10;10;10;0;10
Estudis postgrau;16;15;16;12;2;18
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;112;108;107;94;4;116
FP ocupacional;18;15;15;13;0;18
Altres ensenyaments;94;93;92;81;4;98

