﻿Población ocupada. Por situación profesional, sexo y edad
Vilaverd. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431726&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;4;8;12;0;0;0;8;9;17
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16;7;4;11;0;0;0;16;11;27
De 30 a 34 años;1;0;1;2;1;3;0;0;0;0;0;0;9;5;14;4;4;8;0;0;0;16;10;26
De 35 a 39 años;1;0;1;0;0;0;0;0;0;0;0;0;11;6;17;4;1;5;0;0;0;16;7;23
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12;1;1;2;0;0;0;10;4;14
De 45 a 49 años;0;1;1;3;0;3;0;0;0;0;0;0;3;2;5;2;0;2;0;0;0;8;3;11
De 50 a 54 años;0;0;0;3;0;3;0;0;0;0;0;0;9;1;10;0;1;1;0;0;0;12;2;14
De 55 a 59 años;0;0;0;1;1;2;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;7;1;8
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;1;3;9;3;12;0;0;0;0;0;0;61;26;87;25;20;45;0;0;0;97;50;147

