﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabra del Camp. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430363
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;303;33;336;33;108;33;69;243;582
Educació primària o inferior;21;0;21;0;33;3;18;54;75
Primera etapa d’educació secundària i similar;111;15;126;18;39;21;24;102;234
Segona etapa d’educació secundària i similar;87;12;99;9;18;6;15;48;147
Educació superior;87;6;93;3;21;3;12;39;126
Dones;216;69;285;12;78;24;108;222;507
Educació primària o inferior;3;3;6;0;30;0;39;69;81
Primera etapa d’educació secundària i similar;60;30;90;9;33;15;27;84;174
Segona etapa d’educació secundària i similar;54;21;75;3;9;9;18;39;114
Educació superior;96;18;114;0;6;3;18;27;141
Total;519;102;621;45;189;57;174;465;1089
Educació primària o inferior;24;6;30;0;66;3;57;126;153
Primera etapa d’educació secundària i similar;171;42;213;27;72;36;54;189;405
Segona etapa d’educació secundària i similar;141;33;174;12;27;15;36;90;261
Educació superior;180;21;201;3;24;6;27;60;267

