﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Feliu de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082114&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;38;62;90;124;311;629;1038;1323;1764;2187;1986;1412;1176;904;728;512;364;238;14886
Homes;18;31;52;55;149;294;496;629;819;1057;1057;735;599;430;309;197;128;86;7141
Dones;20;31;38;69;162;335;542;694;945;1130;929;677;577;474;419;315;236;152;7745
Arribats l'any 1996;12;1;1;6;11;10;0;3;3;2;0;0;2;2;1;0;0;0;54
Homes;10;0;1;1;5;3;0;2;2;2;0;0;1;0;0;0;0;0;27
Dones;2;1;0;5;6;7;0;1;1;0;0;0;1;2;1;0;0;0;27
Arribats l'any 1995;13;7;6;8;18;10;10;6;4;5;3;3;2;2;0;0;4;2;103
Homes;4;2;3;2;6;4;6;2;1;4;1;2;1;1;0;0;2;1;42
Dones;9;5;3;6;12;6;4;4;3;1;2;1;1;1;0;0;2;1;61
Arribats l'any 1994;4;4;4;3;9;16;10;2;2;0;0;1;0;1;3;1;3;6;69
Homes;3;2;3;2;4;2;5;2;1;0;0;0;0;0;2;0;2;4;32
Dones;1;2;1;1;5;14;5;0;1;0;0;1;0;1;1;1;1;2;37
Arribats l'any 1993;4;6;2;0;4;12;11;4;2;3;0;0;1;0;1;1;3;2;56
Homes;0;3;1;0;3;1;6;2;1;0;0;0;1;0;1;0;3;1;23
Dones;4;3;1;0;1;11;5;2;1;3;0;0;0;0;0;1;0;1;33
Arribats l'any 1992;4;7;3;7;9;17;15;15;2;6;2;0;1;1;0;0;0;1;90
Homes;1;4;2;2;3;9;8;11;1;1;1;0;0;1;0;0;0;1;45
Dones;3;3;1;5;6;8;7;4;1;5;1;0;1;0;0;0;0;0;45
Arribats l'any 1991;1;5;1;3;4;17;14;10;4;5;1;1;1;0;0;1;0;1;69
Homes;0;0;0;0;2;6;11;5;3;2;1;1;0;0;0;0;0;1;32
Dones;1;5;1;3;2;11;3;5;1;3;0;0;1;0;0;1;0;0;37
Arribats l'any 1990-81;0;32;73;50;61;117;161;107;63;47;25;11;12;8;11;13;17;12;820
Homes;0;20;42;23;31;57;63;60;25;24;15;8;7;2;3;6;2;1;389
Dones;0;12;31;27;30;60;98;47;38;23;10;3;5;6;8;7;15;11;431
Arribats l'any 1980-71;0;0;0;47;195;280;353;484;640;516;227;174;163;185;106;64;42;23;3499
Homes;0;0;0;25;95;142;169;224;294;266;116;74;79;91;41;25;14;8;1663
Dones;0;0;0;22;100;138;184;260;346;250;111;100;84;94;65;39;28;15;1836
Arribats l'any 1970-61;0;0;0;0;0;150;464;599;798;1185;1193;713;457;270;253;172;125;85;6464
Homes;0;0;0;0;0;70;228;273;381;563;631;395;251;123;101;70;44;26;3156
Dones;0;0;0;0;0;80;236;326;417;622;562;318;206;147;152;102;81;59;3308
Arribats l'any 1960-51;0;0;0;0;0;0;0;93;246;335;398;360;378;235;143;81;48;34;2351
Homes;0;0;0;0;0;0;0;48;110;163;217;192;191;124;71;27;12;17;1172
Dones;0;0;0;0;0;0;0;45;136;172;181;168;187;111;72;54;36;17;1179
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;83;137;126;116;141;120;82;42;19;866
Homes;0;0;0;0;0;0;0;0;0;32;75;53;44;65;52;40;17;10;388
Dones;0;0;0;0;0;0;0;0;0;51;62;73;72;76;68;42;25;9;478
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;23;43;40;53;48;27;14;248
Homes;0;0;0;0;0;0;0;0;0;0;0;10;24;14;21;9;11;2;91
Dones;0;0;0;0;0;0;0;0;0;0;0;13;19;26;32;39;16;12;157
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;19;37;34;29;24;143
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;17;13;11;7;57
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;10;20;21;18;17;86
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;24;15;54
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;7;24
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;14;8;30

