﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:03&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;105;92;118;2982;2854;3110;666;639;693
2017-2021;99;86;113;2906;2781;3031;647;620;673
2016-2020;92;79;105;2823;2699;2947;625;599;651
2015-2019;88;76;101;2811;2687;2936;619;593;646
2014-2018;89;76;102;2826;2700;2953;623;596;650
2013-2017;91;78;104;2857;2729;2986;631;604;658
2012-2016;94;81;107;2921;2789;3053;645;617;673
2011-2015;97;83;110;2981;2846;3117;659;631;688
2010-2014;104;89;118;3054;2914;3194;679;649;708
2009-2013;105;91;119;3170;3025;3315;703;672;733

