﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082093&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;0;0;2;1;7
dones;1;0;0;1;0;1;1;1;3;0;1;9
total;1;1;1;1;0;2;2;1;3;2;2;16
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;19;85;71;69;81;95;85;93;62;21;8;689
dones;10;32;42;34;31;51;48;19;7;9;9;292
total;29;117;113;103;112;146;133;112;69;30;17;981
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;5;1;3;8;6;1;0;0;28
dones;0;0;2;2;0;1;4;0;0;0;0;9
total;0;3;3;7;1;4;12;6;1;0;0;37
Construcció;;;;;;;;;;;;
homes;14;20;18;27;24;35;26;29;18;12;4;227
dones;0;4;7;8;10;3;3;1;1;2;5;44
total;14;24;25;35;34;38;29;30;19;14;9;271
Comerç i reparació;;;;;;;;;;;;
homes;8;25;35;25;34;37;32;36;23;10;3;268
dones;12;38;31;34;35;25;31;10;16;6;6;244
total;20;63;66;59;69;62;63;46;39;16;9;512
Hostaleria;;;;;;;;;;;;
homes;7;8;11;14;8;20;6;9;3;0;1;87
dones;7;4;6;5;12;14;12;8;4;1;1;74
total;14;12;17;19;20;34;18;17;7;1;2;161
Transport i comunicacions;;;;;;;;;;;;
homes;3;12;29;21;32;27;22;20;9;8;1;184
dones;1;6;14;4;3;1;5;5;1;0;0;40
total;4;18;43;25;35;28;27;25;10;8;1;224
Mediació financera;;;;;;;;;;;;
homes;0;3;3;9;8;13;17;9;3;1;0;66
dones;0;6;9;7;9;4;4;3;1;0;0;43
total;0;9;12;16;17;17;21;12;4;1;0;109
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;16;15;18;15;12;19;19;3;3;1;122
dones;2;19;28;15;17;14;16;9;5;2;2;129
total;3;35;43;33;32;26;35;28;8;5;3;251
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;7;4;12;8;9;6;6;4;0;63
dones;3;3;6;6;10;5;15;5;3;1;0;57
total;3;10;13;10;22;13;24;11;9;5;0;120
Educació;;;;;;;;;;;;
homes;0;4;3;9;10;11;8;6;5;0;1;57
dones;0;14;8;8;17;18;14;10;4;1;0;94
total;0;18;11;17;27;29;22;16;9;1;1;151
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;8;14;6;11;4;3;2;0;1;52
dones;0;15;15;20;28;13;19;6;6;0;0;122
total;1;17;23;34;34;24;23;9;8;0;1;174
Altres serveis;;;;;;;;;;;;
homes;1;1;5;4;6;7;3;1;4;1;1;34
dones;1;11;4;13;15;7;2;6;2;1;1;63
total;2;12;9;17;21;14;5;7;6;2;2;97
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;3;1;0;0;0;0;0;0;5
dones;0;0;0;2;2;2;6;1;2;0;1;16
total;1;0;0;5;3;2;6;1;2;0;1;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;187;207;222;238;280;240;237;139;62;22;1889
dones;37;152;172;159;189;159;180;84;55;23;26;1236
total;92;339;379;381;427;439;420;321;194;85;48;3125

