﻿Assalariats fixos per edat i sexe
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:081000
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;50;38
 nombre persones;117;63
  homes;99;60
   dones;18;3
 assalariats fixos caps explotació;;
 nombre persones;37;25
  homes;31;24
   dones;6;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;12;9
 homes;11;11
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;8;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;12;7
 homes;9;7
 dones;3;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;16;5
 homes;15;5
 dones;3;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;9;8
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;6
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;13;4
 homes;15;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;5
 homes;12;5
 dones;1;2
 assalariats fixos caps explotació;;
 homes;4;1
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;8;9
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;6;5
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;5
 dones;1;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;3
 homes;6;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;3
 dones;0;0

