﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:16&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;40;40;65;40;40;40;50;50;55;50;55;55;55;45;45
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;5;5;5;5;5;5;5;5;5;5;5;5;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1375;1380;1340;1355;1310;1270;1245;1270;1285;1185;1230;1225;1170;1155;1155
11 Fabricació de begudes;155;160;160;185;150;150;150;165;135;140;145;170;130;130;125
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;10;10;10
14 Confecció de peces de vestir;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
15 Indústria del cuir i del calçat;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";20;25;25;25;20;25;20;20;20;25;30;25;25;25;20
17 Indústries del paper;185;190;190;190;190;190;190;195;190;95;90;90;95;95;90
18 Arts gràfiques i reproducció de suports enregistrats;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;35;30;30;30;30;25;25;25;30;25;30;30;25;30;25
21 Fabricació de productes farmacèutics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;165;155;140;135;135;135;140;140;145;140;140;140;145;145;145
23 Fabricació d'altres productes minerals no metàl·lics;270;275;270;245;235;230;235;240;230;220;220;215;210;210;195
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";45;30;30;30;30;30;30;30;30;25;15;15;15;15;15
25 Fabricació de productes metàl·lics, excepte maquinària i equips;450;465;475;480;460;460;435;440;445;445;445;470;485;455;435
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;55;55;55;55;60;60;55;60;60;60;65;70;65;60;60
29 Fabricació de vehicles de motor, remolcs i semiremolcs;800;800;800;805;820;830;835;830;830;840;840;850;870;870;880
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;35;35;30;25;30;25;30;35;30;30;30;30;30;30;20
32 Indústries manufactureres diverses;90;95;95;90;95;95;95;90;95;90;85;85;85;90;90
33 Reparació i instal·lació de maquinària i equips;120;95;95;85;85;85;90;35;35;35;35;35;35;35;35
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10
36 Captació, potabilització i distribució d'aigua;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";65;65;60;60;65;65;60;60;60;60;60;60;60;65;60
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;100;110;95;100;100;95;90;100;100;90;100;105;110;110;100
42 Construcció d'obres d'enginyeria civil;40;40;40;45;45;45;40;35;30;30;25;25;25;30;55
43 Activitats especialitzades de la construcció;190;170;165;165;215;210;190;185;190;185;180;195;210;190;180
45 Venda i reparació de vehicles de motor i motocicletes;65;70;70;70;65;65;65;70;70;70;70;75;75;70;75
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;175;175;175;180;180;185;210;210;220;210;205;215;210;190;205
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;350;335;335;325;340;320;300;305;310;290;280;275;285;285;290
"49 Transport terrestre; transport per canonades";70;70;70;65;55;60;55;55;45;55;55;60;55;65;65
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;15;15;15;15;10;15;10;10;10;10;5;5;5;5;5
53 Activitats postals i de correus;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;305;195;145;200;275;180;130;210;255;170;130;190;200;160;135
56 Serveis de menjar i begudes;270;240;225;230;265;225;215;215;235;185;180;185;195;145;150
58 Edició;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61 Telecomunicacions;5;0;5;5;5;5;0;0;0;0;0;5;0;0;0
62 Serveis de tecnologies de la informació;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
63 Serveis d'informació;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;35;35;35;35;35;35;35;40;40;35;35;35;35;35;35
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
68 Activitats immobiliàries;5;5;5;10;5;5;5;5;5;5;5;5;5;5;5
69 Activitats jurídiques i de comptabilitat;25;25;25;25;25;25;25;30;30;30;40;40;40;40;35
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";10;10;10;10;15;10;15;10;10;10;10;10;10;10;10
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";15;15;10;10;10;10;5;10;5;5;5;5;5;5;5
72 Recerca i desenvolupament;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0
73 Publicitat i estudis de mercat;15;15;15;15;15;15;15;10;10;10;10;10;10;5;5
74 Altres activitats professionals, científiques i tècniques;20;20;10;15;10;5;5;10;10;10;10;10;10;10;10
75 Activitats veterinàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
77 Activitats de lloguer;10;10;10;10;10;10;10;10;10;5;10;5;5;5;5
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
