﻿Bovins
Talavera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:252167
;2009
     Total;
 explot.;4
 caps;1036
     Vaques;
 total;
 explot.;1
 caps;21
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;21
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;569
 mascles;
 explot.;3
 caps;347
 femelles;
 explot.;2
 caps;222
             Bovins de menys de 12 mesos;
 explot.;4
 caps;445

