﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Pallars Sobirà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1246&geo=com:26&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;7;2;2;3;0;1;1;1;0;0;0;17
81. Agricultura general i h...;3;0;1;3;0;0;1;1;0;0;0;9
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;0;0;0;0
813. Agricultura general amb .;1;0;1;0;0;0;1;0;0;0;0;3
814. Herbívors no lleters ...;2;0;0;3;0;0;0;1;0;0;0;6
82. Altres conreus i ramaderia;4;2;1;0;0;1;0;0;0;0;0;8
821. Agricultura general i gra;1;0;0;0;0;1;0;0;0;0;0;2
822. Conreus llenyosos i he...;0;1;0;0;0;0;0;0;0;0;0;1
823. Altres conreus i ramad...;3;1;1;0;0;0;0;0;0;0;0;5
8231. Apicultura;0;0;1;0;0;0;0;0;0;0;0;1
8232. Explotacions mixtes div.;3;1;0;0;0;0;0;0;0;0;0;4

