﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082021
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;16;54;159;416;591;713;958;395;188;237;83;80;177;106;84;4263
Amb aigua corrent subministrament privat;0;0;0;1;3;9;8;10;6;5;7;0;0;6;11;4;70
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;4;13;39;124;124;209;317;145;56;81;27;29;59;36;19;1283
Sense aigua calenta central;5;12;41;121;295;477;512;653;256;138;163;56;51;124;81;69;3054
Amb gas per canonades;5;10;29;96;281;433;489;620;261;128;152;52;43;92;57;40;2788
Sense gas per canonades;1;6;25;64;138;168;232;350;140;66;92;31;37;91;60;48;1549
Calefacció col·lectiva;2;2;0;4;21;32;44;42;24;9;8;8;2;10;7;2;217
Calefacció individual;1;8;23;82;232;390;498;736;321;164;213;68;71;155;94;82;3138
Calefacció aparells mòbils;3;5;25;48;121;147;153;158;41;15;18;6;6;17;13;4;780
Sense calefacció;0;1;6;26;45;32;26;34;15;6;5;1;1;1;3;0;202
Amb línia telefònica;6;15;52;159;403;587;714;955;396;192;243;83;79;182;116;88;4270
Sense línia telefònica;0;1;2;1;16;14;7;15;5;2;1;0;1;1;1;0;67
Sense vàter, bany o dutxa dins de l'habitatge;0;2;1;6;9;4;3;12;1;0;1;1;0;1;1;0;42
Amb refrigeració;0;1;3;11;35;47;54;97;44;29;45;17;15;28;31;18;475
Sense refrigeració;6;15;51;149;384;554;667;873;357;165;199;66;65;155;86;70;3862
Total;6;16;54;160;419;601;721;970;401;194;244;83;80;183;117;88;4337

