﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=com:31&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;927;435;219;0;1578
De 0 a 34 años;51;63;36;0;147
De 35 a 64 años;501;255;132;0;888
De 65 a 74 años;177;69;33;0;279
75 años o más;195;48;21;0;264
Mujeres;1077;387;207;0;1671
De 0 a 34 años;42;54;27;0;123
De 35 a 64 años;297;156;69;0;522
De 65 a 74 años;255;57;27;0;339
75 años o más;480;117;84;0;687
Total;2004;822;426;0;3249
De 0 a 34 años;90;117;60;0;270
De 35 a 64 años;798;414;201;0;1410
De 65 a 74 años;432;129;60;0;618
75 años o más;678;165;105;0;948

