﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=com:06
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3910;3926;6561;5554;2626;22578
homes;1933;2093;3734;2907;1196;11863
dones;1978;1834;2827;2648;1430;10715
Estrangera;517;593;1426;442;..;2984
homes;251;373;1027;222;..;1874
dones;266;220;398;220;..;1111
Total;4427;4519;7987;5996;2634;25563
homes;2184;2466;4762;3129;1196;13736
dones;2243;2053;3225;2867;1438;11826

