﻿Població. Per sexe, edat en grans grups i grandària del municipi
Comarques Centrals. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16341&geo=at:at06&t=202100
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;1108;4787;1755;7650;944;4115;1753;6812;2052;8902;3508;14462
De 501 a 2.000 habitants;1926;8217;2607;12750;1836;7418;3064;12318;3762;15635;5671;25068
De 2.001 a 5.000 habitants;6887;27850;7849;42586;6407;25966;9659;42032;13294;53816;17508;84618
De 5.001 a 10.000 habitants;8532;33204;8641;50377;8128;31959;11107;51194;16660;65163;19748;101571
De 10.001 a 50.000 habitants;9845;37088;8368;55301;9161;34198;11350;54709;19006;71286;19718;110010
De 50.001 a 100.000 habitants;6853;24902;6456;38211;6377;24412;8944;39733;13230;49314;15400;77944
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;35151;136048;35676;206875;32853;128068;45877;206798;68004;264116;81553;413673

