﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Rupià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171539
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2;48;42;119;211
Homes;1;23;24;61;109
Dones;1;25;18;58;102
Estrangera;4;7;13;10;34
Homes;3;3;6;4;16
Dones;1;4;7;6;18
Total;6;55;55;129;245
Homes;4;26;30;65;125
Dones;2;29;25;64;120

