﻿Distribució de la superfície agrícola utilitzada (SAU)
Foixà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170681&lang=en
;2009;1999
   Total;;
   explot.;31;32
    ha;803;782
 secà;;
 explot.;30;30
 ha;521;517
 regadiu;;
 explot.;27;28
 ha;281;265
       Terres llaurades;;
 explot.;31;32
 ha;790;782
        Pastures permanents;;
 explot.;4;0
 ha;12;0

