﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:179032&lang=es
;1999;1989
     Total;;
 explot.;8;32
 UDE;158;141
     UDE;;
 <1;;
 explot.;4;12
 UDE;1;5
 1 a <2;;
 explot.;0;7
 UDE;0;10
 2 a <4;;
 explot.;0;5
 UDE;0;16
 4 a <6;;
 explot.;1;2
 UDE;4;10
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;1;2
 UDE;8;19
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;1;2
 UDE;29;61
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;115;0

