﻿Despesa mitjana per persona per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2416&t=201600&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;1592;666;3322;417;5997;5657;11654
Indefinit;1672;696;3477;449;6294;6062;12355
Eventual o temporal;1197;534;2581;257;4569;3682;8251
Altres;..;..;..;..;..;..;..
Empresari/ària o autònom/a sense assalariat;1590;583;3080;308;5561;5247;10808
Empresari/ària o autònom/a amb assalariats;1857;850;4635;873;8215;7580;15795
Altres situacions;..;..;..;..;..;..;..
No està ocupat;2156;539;4816;614;8125;4824;12949
No consta;..;..;..;..;..;..;..
Total;1781;627;3827;489;6724;5440;12164

