﻿Persona de referència. Per sexe i edat
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430640
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;12;5;17
De 25 a 29 anys;19;21;40
De 30 a 34 anys;45;25;70
De 35 a 39 anys;53;26;79
De 40 a 44 anys;59;30;89
De 45 a 49 anys;70;23;93
De 50 a 54 anys;58;26;84
De 55 a 59 anys;52;14;66
De 60 a 64 anys;46;28;74
De 65 a 69 anys;51;26;77
De 70 a 74 anys;58;30;88
De 75 anys i més;58;61;119
Total;582;315;897

