﻿Population. By year of arrival in the municipality
Paüls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431021&lang=en
;2021
2020;27
2019;6
2018;6
2017;6
2016;6
2011-2015;27
2001_2010;45
1991-2000;21
1981-1990;36
Before 1981;114
He has always lived there;270
Total;561

