﻿Población. Por año de llegada a la vivienda
Franqueses del Vallès, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080863&lang=es
;2021
2020;1503
2019;1515
2018;1239
2017;1002
2016;810
2011-2015;2679
2001-2010;4794
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1161
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2802
No consta;2859
Total;20364

