﻿Població ocupada. Per grans grups d'ocupació
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:07
;2021
Directors i gerents;2610
Professionals científics i intel·lectuals;11730
Tècnics i professionals de suport;8241
Empleats oficina, comptables i administratius;6942
Treballadors restauració, personals i venedors;13236
Treballadors act. agrícoles, ramaderes i pesqueres;729
Artesans, treballadors indústries i construcció;10545
Operadors instal·lacions i maquinària, i muntadors;5562
Ocupacions elementals;10131
Ocupacions militars;..
No hi consta;2238
Total;71967

