﻿Població de 16 anys o més. Segons si tenen suport social, sexe i edat en grans grups
Tarragona. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17737&geo=mun:431482
;Amb suport social;Sense suport social;Total
Homes;45,3;7,6;52,9
De 16 a 29 anys;9,2;1,4;10,6
De 30 a 39 anys;7,7;0,8;8,5
De 40 a 49 anys;9,7;1,3;11,0
De 50 a 59 anys;8,3;1,1;9,5
De 60 a 69 anys;4,8;1,6;6,4
De 70 a 79 anys;4,0;1,2;5,1
80 anys o més;1,6;..;1,8
Dones;48,1;7,3;55,4
De 16 a 29 anys;7,8;0,6;8,3
De 30 a 39 anys;8,9;1,8;10,8
De 40 a 49 anys;9,6;1,0;10,6
De 50 a 59 anys;7,1;1,4;8,4
De 60 a 69 anys;6,8;1,6;8,4
De 70 a 79 anys;5,7;0,5;6,2
80 anys o més;2,2;..;2,6
Total;93,4;14,9;108,3
De 16 a 29 anys;16,9;2,0;18,9
De 30 a 39 anys;16,7;2,6;19,3
De 40 a 49 anys;19,3;2,3;21,6
De 50 a 59 anys;15,4;2,5;17,9
De 60 a 69 anys;11,7;3,1;14,8
De 70 a 79 anys;9,7;1,7;11,3
80 anys o més;3,8;0,6;4,5

