﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:17&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;924;108;66;9;9;21;0;0;1134
Població ocupada;339;42;15;0;3;0;0;0;399
Població desocupada;120;9;9;3;3;0;0;0;141
Total població activa;459;51;24;3;6;0;0;0;540
Població pensionista d'invalidesa;81;3;3;0;0;0;0;0;87
Població pensionista de jubilació, prejubilació;174;39;6;3;0;0;0;0;222
Població estudiant;42;0;6;0;0;3;0;0;54
Població amb una altra situació d'inactivitat;168;12;24;6;3;18;0;0;231
Total població inactiva;465;54;39;9;3;21;0;0;594
Dones;846;105;48;9;6;24;0;0;1038
Població ocupada;249;33;15;3;0;3;0;0;300
Població desocupada;117;9;9;3;0;0;0;0;138
Total població activa;366;42;24;6;0;3;0;0;438
Població pensionista d'invalidesa;39;0;3;0;0;0;0;0;42
Població pensionista de jubilació, prejubilació;153;27;6;3;0;0;0;0;189
Població estudiant;33;0;3;0;0;0;0;0;33
Població amb una altra situació d'inactivitat;261;36;15;6;3;18;0;0;336
Total població inactiva;486;63;27;9;3;18;0;0;600
Total;1770;213;117;15;15;42;0;0;2172
Població ocupada;585;75;33;3;6;3;0;0;702
Població desocupada;234;15;15;3;6;0;0;0;279
Total població activa;819;90;48;6;12;3;0;0;981
Població pensionista d'invalidesa;117;9;3;0;0;0;0;0;129
Població pensionista de jubilació, prejubilació;327;66;12;3;0;3;0;0;411
Població estudiant;75;0;9;0;0;3;0;0;84
Població amb una altra situació d'inactivitat;429;51;42;9;3;36;0;0;567
Total població inactiva;948;126;66;12;3;42;0;0;1191

